#,Institution,"Share 2018","Share 2019","Count 2019","Change in Adjusted Share 2018-2019"
1,"United States of America (USA)","Merck & Co., Inc., United States of America (USA)",22.44,22.27,37,-6.7
2,"United States of America (USA)","IBM Corporation, United States of America (USA)",17.77,20.94,53,10.8
3,Switzerland,"F. Hoffmann-La Roche AG, Switzerland",16.85,15.16,32,-15.4
4,"United States of America (USA)","Bristol-Myers Squibb (BMS), United States of America (USA)",11.35,14.77,25,22.4
5,"United States of America (USA)","Pfizer Inc., United States of America (USA)",13.24,12.07,25,-14.3
6,"United Kingdom (UK)","AstraZeneca plc, United Kingdom (UK)",10.93,10.87,52,-6.4
7,"United States of America (USA)","DowDuPont Inc., United States of America (USA)",9.81,10.05,28,-3.7
8,"United States of America (USA)","Thermo Fisher Scientific Inc., United States of America (USA)",4.37,9.47,37,103.6
9,"United Kingdom (UK)","GlaxoSmithKline plc. (GSK), United Kingdom (UK)",7.50,7.74,21,-2.9
10,Switzerland,"Novartis International AG, Switzerland",11.74,6.74,27,-46.0
11,Germany,"BASF SE, Germany",6.69,6.41,32,-10.0
12,"South Korea","Samsung Group, South Korea",6.92,6.05,27,-17.8
13,"United States of America (USA)","Johnson & Johnson, United States of America (USA)",6.09,5.95,16,-8.2
14,China,"Jinchuan Group Co., Ltd., China",3.35,5.59,28,56.8
15,China,"China State Shipbuilding Corporation Limited (CSSC), China",2.71,5.25,67,82.6
16,"United States of America (USA)","Exxon Mobil Corporation (ExxonMobil), United States of America (USA)",5.33,4.78,15,-15.7
17,"United States of America (USA)","AbbVie Inc., United States of America (USA)",4.21,4.58,12,2.2
18,"United States of America (USA)","Bruker Corporation, United States of America (USA)",4.65,4.41,24,-10.9
19,China,"FiberHome Technologies Group, China",2.76,4.27,42,45.4
20,Belgium,"UCB S.A., Belgium",1.83,4.20,11,115.3
21,Germany,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim), Germany",4.07,4.08,9,-5.8
22,China,"Shanghai Jiahua Poly Battery Technology Co., Ltd., China",0.60,3.58,11,460.8
23,Germany,"Bayer AG, Germany",1.74,3.57,13,92.7
24,Japan,"Toyota Group, Japan",5.01,3.37,11,-36.8
25,France,"Sanofi, France",1.81,3.29,5,70.5
26,Japan,"Shimadzu Corporation, Japan",1.54,3.23,10,96.6
27,Japan,"Nippon Telegraph and Telephone Corporation (NTT), Japan",0.09,3.10,7,3203.9
28,China,"China National Chemical Corporation (ChemChina), China",3.22,2.97,11,-13.2
29,Germany,"Center for Nanotechnology GmbH (CeNTech GmbH), Germany",2.26,2.83,15,17.6
30,China,"Chengdu Institute of Organic Chemistry (CIOC), CAS, China",2.72,2.72,8,-6.1
31,Spain,"Sociedad Europea de Análisis Diferencial de Movilidad SL (SEADM), Spain",–,2.56,4,N/A
32,"United States of America (USA)","General Electric Company (GE), United States of America (USA)",0.79,2.56,8,205.1
33,China,"Synfuels China Technology Co., Ltd., China",1.23,2.52,14,91.7
34,"United States of America (USA)","Abbott Laboratories, United States of America (USA)",–,2.50,3,N/A
35,"Saudi Arabia","Saudi Basic Industries Corporation (SABIC), Saudi Arabia",1.76,2.43,7,29.4
36,"United States of America (USA)","Waters Corporation, United States of America (USA)",2.85,2.40,8,-20.8
37,"United States of America (USA)","Amgen Inc., United States of America (USA)",3.55,2.38,7,-37.1
38,Japan,"JEOL Ltd., Japan",2.39,2.35,15,-7.4
39,"United Kingdom (UK)","Johnson Matthey (JM), United Kingdom (UK)",1.64,2.34,7,33.9
40,China,"BGI, China",0.36,2.15,6,467.0
41,"United States of America (USA)","Eli Lilly and Company, United States of America (USA)",5.74,2.12,11,-65.3
42,"United States of America (USA)","Agilent Technologies, Inc., United States of America (USA)",2.29,2.11,5,-13.2
43,Japan,"Takeda Pharmaceutical Company Limited, Japan",1.58,2.10,6,24.7
44,Japan,"Rigaku Corporation, Japan",2.41,2.09,13,-18.7
45,Denmark,"Novo Nordisk A/S, Denmark",2.48,2.06,6,-21.9
46,Spain,"Metrohm DropSens S.L., Spain",1.00,2.00,2,88.0
46,"United States of America (USA)","Regeneron Pharmaceuticals, Inc., United States of America (USA)",1.03,2.00,2,83.0
46,"United States of America (USA)","Novilytic, LLC, United States of America (USA)",–,2.00,2,N/A
46,India,"Piramal Enterprises Limited, India",–,2.00,2,N/A
47,Germany,"Merck KGaA, Germany",2.71,1.93,12,-32.8
48,France,"Thales S.A., France",1.23,1.90,16,44.9
49,Japan,"Hitachi, Ltd., Japan",2.00,1.84,11,-13.4
50,Japan,"Peptide Institute, Inc., Japan",0.88,1.83,2,97.0
