#,Institution,"Share 2018","Share 2019","Count 2019","Change in Adjusted Share 2018-2019"
1,"F. Hoffmann-La Roche AG, Switzerland",54.75,57.50,136,-0.9
2,"IBM Corporation, United States of America (USA)",47.71,40.65,112,-19.6
3,"Novartis International AG, Switzerland",41.58,31.42,109,-28.7
4,"AstraZeneca plc, United Kingdom (UK)",30.13,30.10,136,-5.7
5,"Merck & Co., Inc., United States of America (USA)",35.51,28.91,69,-23.2
6,"Alphabet Inc., United States of America (USA)",9.31,21.49,56,117.8
7,"Pfizer Inc., United States of America (USA)",23.24,21.16,67,-14.1
8,"Bristol-Myers Squibb (BMS), United States of America (USA)",16.34,18.62,47,7.6
9,"GlaxoSmithKline plc. (GSK), United Kingdom (UK)",16.67,18.04,85,2.2
10,"Amgen Inc., United States of America (USA)",14.77,17.50,64,11.8
11,"Nippon Telegraph and Telephone Corporation (NTT), Japan",7.11,16.56,39,119.9
12,"Samsung Group, South Korea",15.03,15.72,71,-1.3
13,"GNS Science, New Zealand",17.04,15.43,64,-14.5
14,"DowDuPont Inc., United States of America (USA)",12.74,14.58,51,8.0
15,"Microsoft Corporation, United States of America (USA)",11.60,13.73,69,11.8
16,"China State Shipbuilding Corporation Limited (CSSC), China",8.02,12.83,195,51.0
17,"Thermo Fisher Scientific Inc., United States of America (USA)",7.62,11.66,56,44.4
18,"FiberHome Technologies Group, China",7.28,10.37,90,34.5
19,"Johnson & Johnson, United States of America (USA)",11.64,9.85,41,-20.1
20,"Toyota Group, Japan",8.38,9.53,25,7.3
21,"BASF SE, Germany",8.08,8.75,49,2.1
22,"Exxon Mobil Corporation (ExxonMobil), United States of America (USA)",7.82,8.60,28,3.8
23,"Regeneron Pharmaceuticals, Inc., United States of America (USA)",4.95,8.00,19,52.6
24,"Science Systems and Applications, Inc. (SSAI), United States of America (USA)",5.88,7.95,35,27.5
25,"Sanofi, France",5.17,7.21,33,31.7
26,"AbbVie Inc., United States of America (USA)",8.55,7.06,23,-22.1
27,"BGI, China",6.52,6.83,32,-1.1
28,"China Aerospace Science and Technology Corporation (CASC), China",4.25,6.69,44,48.8
29,"Formosa Plastics Group, Taiwan",7.52,6.49,27,-18.5
30,"Takeda Pharmaceutical Company Limited, Japan",5.69,6.46,21,7.2
31,"Leidos Holdings, Inc., United States of America (USA)",4.27,6.30,82,39.2
32,"Hitachi, Ltd., Japan",4.82,6.23,26,21.9
33,"Jinchuan Group Co., Ltd., China",3.91,6.03,30,45.5
34,"Eli Lilly and Company, United States of America (USA)",9.38,5.93,32,-40.2
35,"Bayer AG, Germany",3.61,5.51,41,43.9
36,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim), Germany",6.37,5.49,24,-18.7
37,"UCB S.A., Belgium",4.16,5.32,14,20.8
38,"Bruker Corporation, United States of America (USA)",6.43,5.31,33,-22.0
39,"Toshiba Corporation, Japan",7.91,5.28,8,-37.0
40,"China National Petroleum Corporation (CNPC), China",0.80,5.09,18,501.8
41,"National Institute of Water and Atmospheric Research Ltd. (NIWA), New Zealand",4.04,5.01,42,17.2
42,"Eisai Co., Ltd., Japan",4.86,4.53,20,-12.0
43,"Thales S.A., France",4.11,4.36,37,0.1
44,"Shanghai Jiahua Poly Battery Technology Co., Ltd., China",0.65,4.25,13,516.5
45,"Ionis Pharmaceuticals, Inc., United States of America (USA)",3.45,4.08,21,11.4
46,"HP Inc., United States of America (USA)",3.76,4.05,10,1.4
47,"Merck KGaA, Germany",3.92,3.84,24,-7.5
48,"Norwegian Research Centre AS (NORCE), Norway",2.23,3.58,45,51.8
49,"Intel Corporation, United States of America (USA)",2.56,3.43,21,26.6
50,"Shimadzu Corporation, Japan",1.97,3.38,14,62.3
51,"Atmospheric and Environmental Research, Inc. (AER), United States of America (USA)",1.14,3.33,9,175.0
52,"Novo Nordisk A/S, Denmark",5.86,3.33,16,-46.3
53,"Illumina, Inc., United States of America (USA)",3.21,3.22,17,-5.2
54,"Royal Dutch Shell plc (Shell), Netherlands",2.88,3.22,15,5.6
55,"Agilent Technologies, Inc., United States of America (USA)",3.24,3.14,16,-8.5
56,"JEOL Ltd., Japan",2.43,3.13,24,22.0
57,"Center for Nanotechnology GmbH (CeNTech GmbH), Germany",2.95,3.09,17,-1.1
58,"China Electronics Technology Group Corporation (CETC), China",1.97,3.06,12,46.7
59,"Abbott Laboratories, United States of America (USA)",0.10,3.04,6,2736.1
60,"Mitsubishi Group, Japan",3.69,3.03,21,-22.5
61,"China National Chemical Corporation (ChemChina), China",4.67,2.97,14,-40.0
62,"General Electric Company (GE), United States of America (USA)",0.85,2.84,11,214.8
63,"Techint Group, Italy",2.11,2.80,14,25.1
64,"Chengdu Institute of Organic Chemistry (CIOC), CAS, China",2.72,2.72,8,-5.8
65,"Total S.A., France",2.08,2.70,14,22.7
66,"New England Biolabs, Inc. (NEB), United States of America (USA)",3.63,2.68,7,-30.2
67,"Synfuels China Technology Co., Ltd., China",1.23,2.57,15,96.7
68,"Sociedad Europea de Análisis Diferencial de Movilidad SL (SEADM), Spain",–,2.56,4,N/A
69,"D-Wave Systems, Inc., Canada",–,2.50,4,N/A
70,"Saudi Basic Industries Corporation (SABIC), Saudi Arabia",1.76,2.46,8,31.8
71,"Waters Corporation, United States of America (USA)",3.27,2.45,9,-29.3
72,"Johnson Matthey (JM), United Kingdom (UK)",2.12,2.45,11,9.3
73,"Human Longevity, Inc., United States of America (USA)",3.74,2.44,8,-38.3
74,"Rigaku Corporation, Japan",2.48,2.37,14,-9.5
75,"D. E. Shaw Research, United States of America (USA)",0.08,2.30,5,2500.9
76,"Gilead Sciences, Inc., United States of America (USA)",1.64,2.29,10,32.3
77,"HRL Laboratories LLC, United States of America (USA)",2.63,2.28,6,-18.0
78,"Xanadu Quantum Technologies Inc., Canada",0.25,2.25,3,749.6
79,"Jacobs, United States of America (USA)",2.40,2.22,30,-12.7
80,"Corning Incorporated, United States of America (USA)",0.26,2.21,6,712.7
81,"Tata Group, India",0.20,2.17,12,932.4
82,"Austrian Centre of Industrial Biotechnology (ACIB), Austria",2.10,2.12,10,-4.6
83,"South Australian Water Corporation (SA Water), Australia",2.23,2.06,6,-12.9
84,"Haldor Topsøe A/S, Denmark",2.14,2.03,7,-10.4
85,"GATS Inc., United States of America (USA)",4.58,2.02,10,-58.5
86,"Biogen Inc., United States of America (USA)",6.96,2.00,15,-72.8
87,"Metrohm DropSens S.L., Spain",1.00,2.00,2,88.8
87,"Novilytic, LLC, United States of America (USA)",–,2.00,2,N/A
87,"Piramal Enterprises Limited, India",–,2.00,2,N/A
88,"Otsuka Holdings Co., Ltd., Japan",0.49,1.97,15,280.1
89,"ams-OSRAM AG, Austria",0.54,1.94,6,238.3
90,"Wellspring Biosciences, United States of America (USA)",–,1.90,2,N/A
91,"China National Tobacco Company (CNTC), China",3.29,1.88,10,-46.1
92,"GlobalFoundries Inc., United States of America (USA)",0.63,1.84,4,175.1
